﻿Контур;Префикс номера;Номер;Старый X;Старый Y;Новый X;Новый Y;Метод определения;Формула;Радиус;Погрешность;Описание закрепления;
[1];н;70;;;390345,45;1667117,84;Картометрический метод;;;0,25;-;
[1];н;71;;;390354,24;1667139,11;Картометрический метод;;;0,25;-;
[1];н;72;;;390375,18;1667329,20;Картометрический метод;;;0,25;-;
[1];н;73;;;390389,67;1667331,10;Картометрический метод;;;0,25;-;
[1];н;74;;;390392,29;1667331,44;Картометрический метод;;;0,25;-;
[1];н;75;;;390399,05;1667386,07;Картометрический метод;;;0,25;-;
[1];н;76;;;390414,13;1667384,84;Картометрический метод;;;0,25;-;
[1];н;77;;;390425,83;1667383,88;Картометрический метод;;;0,25;-;
[1];н;78;;;390430,55;1667408,27;Картометрический метод;;;0,25;-;
[1];н;79;;;390437,28;1667443,03;Картометрический метод;;;0,25;-;
[1];н;80;;;390440,02;1667442,51;Картометрический метод;;;0,25;-;
[1];н;81;;;390441,67;1667450,02;Картометрический метод;;;0,25;-;
[1];н;82;;;390447,90;1667448,61;Картометрический метод;;;0,25;-;
[1];н;83;;;390448,78;1667452,77;Картометрический метод;;;0,25;-;
[1];н;84;;;390438,04;1667455,07;Картометрический метод;;;0,25;-;
[1];н;85;;;390436,52;1667448,27;Картометрический метод;;;0,25;-;
[1];н;86;;;390433,32;1667448,89;Картометрический метод;;;0,25;-;
[1];н;87;;;390425,64;1667409,24;Картометрический метод;;;0,25;-;
[1];н;88;;;390421,77;1667389,23;Картометрический метод;;;0,25;-;
[1];н;89;;;390414,72;1667389,81;Картометрический метод;;;0,25;-;
[1];н;90;;;390397,53;1667391,23;Картометрический метод;;;0,25;-;
[1];н;91;;;390395,01;1667391,43;Картометрический метод;;;0,25;-;
[1];н;92;;;390387,79;1667335,88;Картометрический метод;;;0,25;-;
[1];н;93;;;390375,74;1667334,31;Картометрический метод;;;0,25;-;
[1];н;94;;;390370,64;1667333,64;Картометрический метод;;;0,25;-;
[1];н;95;;;390360,26;1667237,05;Картометрический метод;;;0,25;-;
[1];н;96;;;390349,33;1667140,22;Картометрический метод;;;0,25;-;
[1];н;97;;;390340,56;1667119,01;Картометрический метод;;;0,25;-;
[1];н;98;;;390338,24;1667099,63;Картометрический метод;;;0,25;-;
[1];н;99;;;390307,67;1666989,60;Картометрический метод;;;0,25;-;
[1];н;100;;;390300,14;1666991,67;Картометрический метод;;;0,25;-;
[1];н;101;;;390281,63;1666930,75;Картометрический метод;;;0,25;-;
[1];н;102;;;390271,83;1666898,48;Картометрический метод;;;0,25;-;
[1];н;103;;;390268,97;1666899,33;Картометрический метод;;;0,25;-;
[1];н;104;;;390267,49;1666894,25;Картометрический метод;;;0,25;-;
[1];н;105;;;390201,46;1666914,24;Картометрический метод;;;0,25;-;
[1];н;106;;;390218,17;1666965,90;Картометрический метод;;;0,25;-;
[1];н;107;;;390220,07;1666971,77;Картометрический метод;;;0,25;-;
[1];н;108;;;390208,87;1666978,91;Картометрический метод;;;0,25;-;
[1];н;109;;;390195,90;1666987,17;Картометрический метод;;;0,25;-;
[1];н;110;;;390194,07;1667002,26;Картометрический метод;;;0,25;-;
[1];н;111;;;390185,57;1667072,15;Картометрический метод;;;0,25;-;
[1];н;112;;;390175,49;1667105,44;Картометрический метод;;;0,25;-;
[1];н;113;;;390171,44;1667190,15;Картометрический метод;;;0,25;-;
[1];н;114;;;390169,44;1667207,66;Картометрический метод;;;0,25;-;
[1];н;115;;;390152,23;1667205,78;Картометрический метод;;;0,25;-;
[1];н;116;;;390147,72;1667244,35;Картометрический метод;;;0,25;-;
[1];н;117;;;390167,12;1667246,49;Картометрический метод;;;0,25;-;
[1];н;118;;;390154,15;1667359,25;Картометрический метод;;;0,25;-;
[1];н;119;;;390141,66;1667445,25;Картометрический метод;;;0,25;-;
[1];;862;;;390141,24;1667449,98;Картометрический метод;;;0,25;-;
[1];н;120;;;390140,51;1667453,21;Картометрический метод;;;0,25;-;
[1];н;121;;;390135,76;1667485,93;Картометрический метод;;;0,25;-;
[1];н;122;;;390126,40;1667633,15;Картометрический метод;;;0,25;-;
[1];н;123;;;390132,90;1667688,52;Картометрический метод;;;0,25;-;
[1];н;124;;;390192,80;1667714,57;Картометрический метод;;;0,25;-;
[1];н;125;;;390318,43;1667769,19;Картометрический метод;;;0,25;-;
[1];н;126;;;390377,22;1667851,09;Картометрический метод;;;0,25;-;
[1];н;127;;;390410,29;1667897,16;Картометрический метод;;;0,25;-;
[1];н;128;;;390413,57;1667901,73;Картометрический метод;;;0,25;-;
[1];н;129;;;390412,10;1667903,27;Картометрический метод;;;0,25;-;
[1];н;130;;;390372,96;1667944,53;Картометрический метод;;;0,25;-;
[1];н;131;;;390353,85;1667964,68;Картометрический метод;;;0,25;-;
[1];н;132;;;390337,11;1667948,83;Картометрический метод;;;0,25;-;
[1];н;133;;;389949,90;1668107,64;Картометрический метод;;;0,25;-;
[1];н;134;;;389943,61;1668110,22;Картометрический метод;;;0,25;-;
[1];н;135;;;389652,64;1668229,55;Картометрический метод;;;0,25;-;
[1];н;136;;;389565,41;1668267,08;Картометрический метод;;;0,25;-;
[1];н;137;;;389525,86;1668284,49;Картометрический метод;;;0,25;-;
[1];н;138;;;389435,78;1668322,36;Картометрический метод;;;0,25;-;
[1];н;139;;;389380,21;1668345,26;Картометрический метод;;;0,25;-;
[1];н;140;;;389250,02;1668525,17;Картометрический метод;;;0,25;-;
[1];н;141;;;389094,24;1668740,55;Картометрический метод;;;0,25;-;
[1];н;142;;;389075,09;1668771,71;Картометрический метод;;;0,25;-;
[1];н;143;;;389065,41;1668787,45;Картометрический метод;;;0,25;-;
[1];н;144;;;388992,26;1668906,41;Картометрический метод;;;0,25;-;
[1];н;145;;;388920,27;1669002,59;Картометрический метод;;;0,25;-;
[1];н;146;;;388842,45;1669162,81;Картометрический метод;;;0,25;-;
[1];н;147;;;388845,05;1669168,93;Картометрический метод;;;0,25;-;
[1];н;148;;;388856,34;1669195,55;Картометрический метод;;;0,25;-;
[1];н;149;;;388823,37;1669211,84;Картометрический метод;;;0,25;-;
[1];н;150;;;388774,69;1669235,89;Картометрический метод;;;0,25;-;
[1];н;151;;;388729,72;1669310,71;Картометрический метод;;;0,25;-;
[1];н;152;;;388687,23;1669367,17;Картометрический метод;;;0,25;-;
[1];н;153;;;388612,40;1669480,21;Картометрический метод;;;0,25;-;
[1];н;154;;;388486,40;1669750,23;Картометрический метод;;;0,25;-;
[1];н;155;;;388499,04;1669763,22;Картометрический метод;;;0,25;-;
[1];н;156;;;388501,99;1669766,25;Картометрический метод;;;0,25;-;
[1];н;157;;;388509,30;1669773,76;Картометрический метод;;;0,25;-;
[1];н;158;;;388470,91;1669806,56;Картометрический метод;;;0,25;-;
[1];н;159;;;388361,91;1669899,90;Картометрический метод;;;0,25;-;
[1];н;160;;;388296,39;1669986,50;Картометрический метод;;;0,25;-;
[1];н;161;;;388161,05;1670165,40;Картометрический метод;;;0,25;-;
[1];н;162;;;388130,70;1670195,77;Картометрический метод;;;0,25;-;
[1];н;163;;;388106,08;1670232,83;Картометрический метод;;;0,25;-;
[1];н;164;;;388081,15;1670283,45;Картометрический метод;;;0,25;-;
[1];н;165;;;388078,30;1670289,23;Картометрический метод;;;0,25;-;
[1];н;166;;;388075,85;1670302,54;Картометрический метод;;;0,25;-;
[1];н;167;;;388061,88;1670378,21;Картометрический метод;;;0,25;-;
[1];н;168;;;388047,46;1670438,20;Картометрический метод;;;0,25;-;
[1];н;169;;;387969,33;1670568,10;Картометрический метод;;;0,25;-;
[1];н;170;;;387915,61;1670678,27;Картометрический метод;;;0,25;-;
[1];н;171;;;387877,30;1670737,62;Картометрический метод;;;0,25;-;
[1];н;172;;;387824,88;1670815,66;Картометрический метод;;;0,25;-;
[1];н;173;;;387784,25;1670874,88;Картометрический метод;;;0,25;-;
[1];н;174;;;387762,57;1670898,03;Картометрический метод;;;0,25;-;
[1];н;175;;;387690,86;1670977,61;Картометрический метод;;;0,25;-;
[1];н;176;;;387676,88;1671020,88;Картометрический метод;;;0,25;-;
[1];н;177;;;387646,53;1671240,06;Картометрический метод;;;0,25;-;
[1];н;178;;;387628,70;1671316,18;Картометрический метод;;;0,25;-;
[1];н;179;;;387627,18;1671322,67;Картометрический метод;;;0,25;-;
[1];н;180;;;387585,49;1671385,40;Картометрический метод;;;0,25;-;
[1];н;181;;;387548,94;1671434,94;Картометрический метод;;;0,25;-;
[1];н;182;;;387443,60;1671604,05;Картометрический метод;;;0,25;-;
[1];н;183;;;387372,71;1671712,53;Картометрический метод;;;0,25;-;
[1];н;184;;;387338,84;1671754,10;Картометрический метод;;;0,25;-;
[1];н;185;;;387309,87;1671789,21;Картометрический метод;;;0,25;-;
[1];н;186;;;387301,94;1671798,82;Картометрический метод;;;0,25;-;
[1];н;187;;;387213,08;1671896,60;Картометрический метод;;;0,25;-;
[1];н;188;;;387140,96;1671987,25;Картометрический метод;;;0,25;-;
[1];н;189;;;387117,62;1672017,17;Картометрический метод;;;0,25;-;
[1];н;190;;;387101,08;1672037,30;Картометрический метод;;;0,25;-;
[1];н;191;;;387053,35;1672095,40;Картометрический метод;;;0,25;-;
[1];н;192;;;387040,93;1672110,28;Картометрический метод;;;0,25;-;
[1];н;193;;;386841,23;1672349,60;Картометрический метод;;;0,25;-;
[1];н;194;;;386638,58;1672601,39;Картометрический метод;;;0,25;-;
[1];н;195;;;386595,95;1672779,63;Картометрический метод;;;0,25;-;
[1];н;196;;;386496,80;1673067,75;Картометрический метод;;;0,25;-;
[1];н;197;;;386452,35;1673162,24;Картометрический метод;;;0,25;-;
[1];н;198;;;386386,09;1673275,55;Картометрический метод;;;0,25;-;
[1];н;199;;;386312,62;1673368,28;Картометрический метод;;;0,25;-;
[1];н;200;;;386060,86;1673624,08;Картометрический метод;;;0,25;-;
[1];н;201;;;386095,77;1673787,93;Картометрический метод;;;0,25;-;
[1];н;202;;;386113,68;1673872,03;Картометрический метод;;;0,25;-;
[1];н;203;;;386120,28;1673902,97;Картометрический метод;;;0,25;-;
[1];н;204;;;386178,31;1674175,39;Картометрический метод;;;0,25;-;
[1];н;205;;;386183,12;1674198,01;Картометрический метод;;;0,25;-;
[1];н;206;;;386184,26;1674220,41;Картометрический метод;;;0,25;-;
[1];н;207;;;386189,52;1674323,57;Картометрический метод;;;0,25;-;
[1];н;208;;;386213,07;1674785,96;Картометрический метод;;;0,25;-;
[1];н;209;;;386101,60;1674945,04;Картометрический метод;;;0,25;-;
[1];н;210;;;386027,15;1675051,28;Картометрический метод;;;0,25;-;
[1];н;211;;;385977,35;1675122,35;Картометрический метод;;;0,25;-;
[1];н;212;;;385951,76;1675151,82;Картометрический метод;;;0,25;-;
[1];н;213;;;385936,99;1675168,83;Картометрический метод;;;0,25;-;
[1];н;214;;;385922,52;1675185,49;Картометрический метод;;;0,25;-;
[1];н;215;;;385725,82;1675412,00;Картометрический метод;;;0,25;-;
[1];н;216;;;385533,60;1675633,34;Картометрический метод;;;0,25;-;
[1];н;217;;;385344,28;1675761,75;Картометрический метод;;;0,25;-;
[1];н;218;;;385051,75;1675880,64;Картометрический метод;;;0,25;-;
[1];н;219;;;385041,80;1675876,30;Картометрический метод;;;0,25;-;
[1];н;220;;;385036,85;1675874,14;Картометрический метод;;;0,25;-;
[1];н;221;;;385028,93;1675892,29;Картометрический метод;;;0,25;-;
[1];н;222;;;385001,08;1675928,04;Картометрический метод;;;0,25;-;
[1];н;223;;;384985,49;1675946,61;Картометрический метод;;;0,25;-;
[1];н;224;;;384931,76;1675985,40;Картометрический метод;;;0,25;-;
[1];н;225;;;384858,39;1676021,47;Картометрический метод;;;0,25;-;
[1];н;226;;;384836,51;1676032,22;Картометрический метод;;;0,25;-;
[1];н;227;;;384829,32;1676035,28;Картометрический метод;;;0,25;-;
[1];н;228;;;384780,47;1676056,12;Картометрический метод;;;0,25;-;
[1];н;229;;;384741,24;1676090,48;Картометрический метод;;;0,25;-;
[1];н;230;;;384720,31;1676119,41;Картометрический метод;;;0,25;-;
[1];н;231;;;384716,22;1676125,07;Картометрический метод;;;0,25;-;
[1];н;232;;;384719,21;1676149,74;Картометрический метод;;;0,25;-;
[1];н;233;;;384726,04;1676206,12;Картометрический метод;;;0,25;-;
[1];н;234;;;384738,78;1676263,74;Картометрический метод;;;0,25;-;
[1];н;235;;;384733,04;1676294,39;Картометрический метод;;;0,25;-;
[1];н;236;;;384724,55;1676300,12;Картометрический метод;;;0,25;-;
[1];н;237;;;384619,72;1676370,90;Картометрический метод;;;0,25;-;
[1];н;238;;;384594,65;1676391,50;Картометрический метод;;;0,25;-;
[1];н;239;;;384581,37;1676402,42;Картометрический метод;;;0,25;-;
[1];н;240;;;384567,66;1676420,07;Картометрический метод;;;0,25;-;
[1];н;241;;;384563,10;1676425,93;Картометрический метод;;;0,25;-;
[1];н;242;;;384544,98;1676449,26;Картометрический метод;;;0,25;-;
[1];н;243;;;384423,88;1676648,73;Картометрический метод;;;0,25;-;
[1];н;244;;;384332,60;1676799,07;Картометрический метод;;;0,25;-;
[1];н;245;;;384224,50;1676925,48;Картометрический метод;;;0,25;-;
[1];н;246;;;384150,78;1677011,69;Картометрический метод;;;0,25;-;
[1];н;247;;;384120,26;1677057,56;Картометрический метод;;;0,25;-;
[1];н;248;;;384059,43;1677185,97;Картометрический метод;;;0,25;-;
[1];н;249;;;383932,85;1677482,99;Картометрический метод;;;0,25;-;
[1];н;250;;;383852,25;1677672,14;Картометрический метод;;;0,25;-;
[1];н;251;;;383810,27;1677770,22;Картометрический метод;;;0,25;-;
[1];н;252;;;383765,86;1677818,92;Картометрический метод;;;0,25;-;
[1];н;253;;;383664,35;1677911,26;Картометрический метод;;;0,25;-;
[1];н;254;;;383579,76;1677987,67;Картометрический метод;;;0,25;-;
[1];н;255;;;383503,52;1678083,57;Картометрический метод;;;0,25;-;
[1];н;256;;;383437,94;1678186,51;Картометрический метод;;;0,25;-;
[1];н;257;;;383428,71;1678201,01;Картометрический метод;;;0,25;-;
[1];н;258;;;383424,82;1678207,12;Картометрический метод;;;0,25;-;
[1];н;259;;;383396,88;1678235,38;Картометрический метод;;;0,25;-;
[1];н;260;;;383353,99;1678278,62;Картометрический метод;;;0,25;-;
[1];н;261;;;383327,86;1678304,97;Картометрический метод;;;0,25;-;
[1];н;262;;;383298,92;1678341,41;Картометрический метод;;;0,25;-;
[1];н;263;;;383293,13;1678348,70;Картометрический метод;;;0,25;-;
[1];н;264;;;383257,02;1678415,05;Картометрический метод;;;0,25;-;
[1];н;265;;;383210,05;1678525,91;Картометрический метод;;;0,25;-;
[1];н;266;;;383204,52;1678523,59;Картометрический метод;;;0,25;-;
[1];н;267;;;383251,61;1678412,44;Картометрический метод;;;0,25;-;
[1];н;268;;;383285,80;1678349,61;Картометрический метод;;;0,25;-;
[1];н;269;;;383288,95;1678345,93;Картометрический метод;;;0,25;-;
[1];н;270;;;383324,11;1678301,64;Картометрический метод;;;0,25;-;
[1];н;271;;;383350,44;1678275,10;Картометрический метод;;;0,25;-;
[1];н;272;;;383408,02;1678215,63;Картометрический метод;;;0,25;-;
[1];н;273;;;383416,63;1678206,95;Картометрический метод;;;0,25;-;
[1];н;274;;;383437,24;1678176,44;Картометрический метод;;;0,25;-;
[1];н;275;;;383498,62;1678080,09;Картометрический метод;;;0,25;-;
[1];н;276;;;383575,36;1677983,55;Картометрический метод;;;0,25;-;
[1];н;277;;;383659,73;1677906,86;Картометрический метод;;;0,25;-;
[1];н;278;;;383767,42;1677808,52;Картометрический метод;;;0,25;-;
[1];н;279;;;383805,74;1677766,29;Картометрический метод;;;0,25;-;
[1];н;280;;;383847,65;1677670,18;Картометрический метод;;;0,25;-;
[1];н;281;;;383928,25;1677481,03;Картометрический метод;;;0,25;-;
[1];н;282;;;384054,87;1677183,92;Картометрический метод;;;0,25;-;
[1];н;283;;;384115,89;1677055,09;Картометрический метод;;;0,25;-;
[1];н;284;;;384146,78;1677008,67;Картометрический метод;;;0,25;-;
[1];н;285;;;384220,70;1676922,23;Картометрический метод;;;0,25;-;
[1];н;286;;;384328,54;1676796,13;Картометрический метод;;;0,25;-;
[1];н;287;;;384419,61;1676646,13;Картометрический метод;;;0,25;-;
[1];н;288;;;384540,86;1676446,42;Картометрический метод;;;0,25;-;
[1];н;289;;;384556,46;1676426,33;Картометрический метод;;;0,25;-;
[1];н;290;;;384562,80;1676418,18;Картометрический метод;;;0,25;-;
[1];н;291;;;384577,29;1676399,52;Картометрический метод;;;0,25;-;
[1];н;292;;;384577,76;1676398,91;Картометрический метод;;;0,25;-;
[1];н;293;;;384616,72;1676366,89;Картометрический метод;;;0,25;-;
[1];н;294;;;384728,25;1676291,59;Картометрический метод;;;0,25;-;
[1];н;295;;;384728,51;1676291,41;Картометрический метод;;;0,25;-;
[1];н;296;;;384733,67;1676263,82;Картометрический метод;;;0,25;-;
[1];н;297;;;384729,82;1676246,38;Картометрический метод;;;0,25;-;
[1];н;298;;;384721,10;1676206,96;Картометрический метод;;;0,25;-;
[1];н;299;;;384711,02;1676123,73;Картометрический метод;;;0,25;-;
[1];н;300;;;384723,82;1676106,05;Картометрический метод;;;0,25;-;
[1];н;301;;;384737,52;1676087,10;Картометрический метод;;;0,25;-;
[1];н;302;;;384751,69;1676074,69;Картометрический метод;;;0,25;-;
[1];н;303;;;384777,78;1676051,84;Картометрический метод;;;0,25;-;
[1];н;304;;;384793,32;1676045,21;Картометрический метод;;;0,25;-;
[1];н;305;;;384794,55;1676044,68;Картометрический метод;;;0,25;-;
[1];н;306;;;384827,36;1676030,68;Картометрический метод;;;0,25;-;
[1];н;307;;;384834,43;1676027,67;Картометрический метод;;;0,25;-;
[1];н;308;;;384929,18;1675981,10;Картометрический метод;;;0,25;-;
[1];н;309;;;384982,06;1675942,92;Картометрический метод;;;0,25;-;
[1];н;310;;;384997,19;1675924,90;Картометрический метод;;;0,25;-;
[1];н;311;;;385024,60;1675889,72;Картометрический метод;;;0,25;-;
[1];н;312;;;385034,27;1675867,56;Картометрический метод;;;0,25;-;
[1];н;313;;;385042,42;1675871,12;Картометрический метод;;;0,25;-;
[1];н;314;;;385051,82;1675875,22;Картометрический метод;;;0,25;-;
[1];н;315;;;385341,91;1675757,32;Картометрический метод;;;0,25;-;
[1];н;316;;;385530,26;1675629,56;Картометрический метод;;;0,25;-;
[1];н;317;;;385722,04;1675408,72;Картометрический метод;;;0,25;-;
[1];н;318;;;385918,75;1675182,21;Картометрический метод;;;0,25;-;
[1];н;319;;;385933,28;1675165,48;Картометрический метод;;;0,25;-;
[1];н;320;;;385948,05;1675148,47;Картометрический метод;;;0,25;-;
[1];н;321;;;385973,40;1675119,27;Картометрический метод;;;0,25;-;
[1];н;322;;;386023,66;1675047,54;Картометрический метод;;;0,25;-;
[1];н;323;;;386097,50;1674942,17;Картометрический метод;;;0,25;-;
[1];н;324;;;386207,99;1674784,50;Картометрический метод;;;0,25;-;
[1];н;325;;;386184,54;1674324,07;Картометрический метод;;;0,25;-;
[1];н;326;;;386179,32;1674221,72;Картометрический метод;;;0,25;-;
[1];н;327;;;386178,15;1674198,66;Картометрический метод;;;0,25;-;
[1];н;328;;;386170,30;1674161,82;Картометрический метод;;;0,25;-;
[1];н;329;;;386115,51;1673904,59;Картометрический метод;;;0,25;-;
[1];н;330;;;386108,69;1673872,60;Картометрический метод;;;0,25;-;
[1];н;331;;;386090,88;1673788,97;Картометрический метод;;;0,25;-;
[1];н;332;;;386057,35;1673631,46;Картометрический метод;;;0,25;-;
[1];н;333;;;386046,38;1673619,23;Картометрический метод;;;0,25;-;
[1];н;334;;;386045,71;1673639,75;Картометрический метод;;;0,25;-;
[1];н;335;;;385947,99;1673732,20;Картометрический метод;;;0,25;-;
[1];н;336;;;385813,50;1673859,31;Картометрический метод;;;0,25;-;
[1];н;337;;;385813,10;1673859,68;Картометрический метод;;;0,25;-;
[1];н;338;;;385792,76;1673878,86;Картометрический метод;;;0,25;-;
[1];н;339;;;385774,68;1673895,91;Картометрический метод;;;0,25;-;
[1];н;340;;;385679,18;1674021,67;Картометрический метод;;;0,25;-;
[1];н;341;;;385653,56;1674070,67;Картометрический метод;;;0,25;-;
[1];н;342;;;385594,31;1674304,45;Картометрический метод;;;0,25;-;
[1];н;343;;;385608,61;1674307,79;Картометрический метод;;;0,25;-;
[1];н;344;;;385605,53;1674320,63;Картометрический метод;;;0,25;-;
[1];н;345;;;385587,32;1674396,69;Картометрический метод;;;0,25;-;
[1];;206;;;385575,57;1674442,15;Картометрический метод;;;0,25;-;
[1];н;346;;;385568,31;1674474,63;Картометрический метод;;;0,25;-;
[1];н;347;;;385566,67;1674482,20;Картометрический метод;;;0,25;-;
[1];н;348;;;385549,53;1674561,11;Картометрический метод;;;0,25;-;
[1];н;349;;;385607,29;1674572,97;Картометрический метод;;;0,25;-;
[1];н;350;;;385609,98;1674559,51;Картометрический метод;;;0,25;-;
[1];н;351;;;385614,96;1674560,63;Картометрический метод;;;0,25;-;
[1];н;352;;;385611,17;1674578,88;Картометрический метод;;;0,25;-;
[1];н;353;;;385545,74;1674565,45;Картометрический метод;;;0,25;-;
[1];н;354;;;385543,52;1674564,99;Картометрический метод;;;0,25;-;
[1];н;355;;;385563,43;1674473,54;Картометрический метод;;;0,25;-;
[1];н;356;;;385582,46;1674395,51;Картометрический метод;;;0,25;-;
[1];н;357;;;385600,68;1674319,39;Картометрический метод;;;0,25;-;
[1];н;358;;;385602,57;1674311,51;Картометрический метод;;;0,25;-;
[1];н;359;;;385588,21;1674308,16;Картометрический метод;;;0,25;-;
[1];н;360;;;385648,86;1674068,88;Картометрический метод;;;0,25;-;
[1];н;361;;;385674,94;1674018,98;Картометрический метод;;;0,25;-;
[1];н;362;;;385770,94;1673892,56;Картометрический метод;;;0,25;-;
[1];н;363;;;385808,89;1673856,79;Картометрический метод;;;0,25;-;
[1];н;364;;;385809,52;1673856,19;Картометрический метод;;;0,25;-;
[1];н;365;;;385944,56;1673728,57;Картометрический метод;;;0,25;-;
[1];н;366;;;386040,78;1673637,53;Картометрический метод;;;0,25;-;
[1];н;367;;;386041,74;1673609,32;Картометрический метод;;;0,25;-;
[1];н;368;;;386044,68;1673598,50;Картометрический метод;;;0,25;-;
